LOT,Name,AI_ET,Birth_Date,AM_Status,NH_Status,CA_Status,DD_Status,Society_ID,ASA_Status,Johnes_Status,Mob,S1S2_Name,S1S2S3_Name,S1S2D3_Name,S1_Name,S1D2S3_Name,S1D2_Name,S1D2D3N_Name,D1S2_Name,D1S2S3_Name,D1S2D3_Name,D1_Name,D1D2S3_Name,D1D2_Name,D1D2D3_Name,Calving_Ease,DIR,DTRS,GL,BWT,W200,W400,W600,MCW,MILK,DIR_Acc,DTRS_Acc,GL_Acc,BWT_Acc,W200_Acc,W400_Acc,W600_Acc,MCW_Acc,MILK_Acc,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,SS_Acc,DC_Acc,CWT_Acc,RIB_Acc,RUMP_Acc,EMA_Acc,RBY_Acc,IMF_Acc,FC,RC,FA,RA,RS,RH,GRN,ABI,DOM,GRS,Semen_Rights,Comments
11,LAWSONS HOME TOWN S796,AI,10/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S796,HBR,SWAB1-A,1,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD P792,AYRVALE BARTEL E7,LAWSONS BARTEL E7 K459,LAWSONS TANK D1029,Y,10.6,7.0,-7.9,0.0,43,84,105,74,20,58,45,84,74,70,67,65,63,56,1.6,-5.5,64,-1.0,-1.9,10.8,0.5,4.9,62,36,58,59,59,58,54,60,,,,,,,327,243,197,229,N,"Elite carcase merit here with >10 EMA and just under +5 for IMF; top 10% of the breed for Heavy Grain Index ($GN), Domestic Index ($D) and EMA plus top 5% for IMF. S796 had the equal 5th highest actual ultrasound scan at 5.5 in a contemporary of over 100 elite carcase bulls that averaged 4.0 on ultrasound IMF in October when bulls were scanned. This data combined with all the other ultrasound on sibling bulls and heifers along with genomics data contributes to the bulls individual EBVs, which are always the most reliable number to rely on and allow accurate comparisons between individuals, between contemporary groups and between years and across herds Australia wide."
12,LAWSONS HOME TOWN S383,AI,8/8/21,AMFU,NHFU,CAFU,DDFU,VLY21S383,HBR,SWAB1-B,1,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MOMENTOUS P1514,TE MANIA FLUENT F692,LAWSONS FLUENT J951,LAWSONS OBJECTIVE E1128,N,1.1,-0.4,-5.5,4.9,57,97,125,101,18,55,42,84,75,71,72,68,65,56,2.1,-4.4,65,-2.7,-4.0,11.7,1.1,3.7,61,33,61,61,60,59,56,60,,,,,,,320,239,193,222,N,"Top 10% of the breed for Heavy Grain Index ($GN), top 5% for EMA."
13,LAWSONS HOME TOWN S385,AI,4/8/21,AM1%,NHFU,CAFU,DD1%,VLY21S385,HBR,SWAB1-B,2,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MOMENTOUS P1499,LAWSONS TANK B1155,LAWSONS TANK B1155 H694,LAWSONS RITO 2V1 D1315,Y,1.0,1.5,-6.7,3.9,64,113,141,116,20,59,46,84,75,74,72,72,70,63,1.7,-3.3,82,-5.8,-7.7,16.8,2.3,2.6,68,37,64,64,64,63,58,67,,,,,,,345,260,219,241,N,"The equal second highest EMA bull in the Sale at +16.8 EBV, top 1% of the breed,  #5 ranked 400D bull in the Sale, #7 ranked for 600D Growth. Top 5% of the breed for Heavy Grain Index ($GN), Domestic Index ($D) and 400D, top 10% for 600D."
14,LAWSONS HOME TOWN S438,AI,5/8/21,AMFU,NHFU,CAFU,DDFU,VLY21S438,APR,SWAB1-B,2,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD P339,GAR PROPHET,LAWSONS PROPHET M352,LAWSONS BARTEL E7 H341,Y,9.2,5.4,-5.5,1.1,49,91,111,76,22,56,43,84,74,71,72,67,65,56,1.6,-5.8,69,-1.7,-2.6,10.3,0.7,4.1,61,35,60,61,60,59,56,60,,,,,,,340,255,213,238,N,"Top 5% of the breed for Heavy Grain Index ($GN) and Domestic Index ($D), top 10% for IMF."
15,LAWSONS HOME TOWN S457,AI,3/8/21,AMFU,NHFU,CAFU,DD3%,VLY21S457,APR,SWAB1-B,2,GAR ASHLAND, GAR EARLY BIRD,CHAIR ROCK AMBUSH 1018,G A R HOME TOWN,GAR SURE FIRE,CHAIR ROCK SURE FIRE 6095,CHAIR ROCK PROGRESS 3005,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MOMENTOUS P1444,GAR SURE FIRE,LAWSONS SURE FIRE L620,LAWSONS C511 H517,Y,5.6,4.9,-7.4,4.0,58,109,135,103,20,59,46,84,75,75,73,72,70,63,2.9,-6.3,72,-1.6,-2.2,12.2,1.2,2.7,69,37,64,65,64,64,59,67,,,,,,,359,279,241,266,N,"S457 is the highest ranked Domestic Index ($D) and the #11 ranked bull in the Sale for Heavy Grain Index ($GN), top 1% of the breed for both $GN and $D, top 5% for EMA. One of the highest ranked growth bulls in the Sale and very moderate Mature Cow Weight (MCW)."
16,LAWSONS ASHLAND S326,AI,16/7/21,AMFU,NHFU,CAFU,DDF,VLY21S326,HBR,SWAB1-B,3, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD P1011,GAR SURE FIRE,LAWSONS SURE FIRE M340,LAWSONS EVIDENT H599,Y,6.5,2.8,-6.6,2.1,55,99,126,103,19,61,49,84,74,70,69,68,65,58,2.1,-5.1,73,-0.8,-0.6,9.6,0.5,3.3,63,36,61,59,59,58,55,60,,,,,,,332,248,203,232,N,"Top 5% of the breed for Heavy Grain Index ($GN), top 10% for Domestic Index ($D)"
17,LAWSONS ASHLAND S399,AI,3/8/21,AMFU,NHFU,CAFU,DDF,VLY21S399,HBR,SWAB1-B,3, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD P1411,AYRVALE BARTEL E7,LAWSONS BARTEL E7 L432,LAWSONS PROGRESS G1108,Y,4.1,3.1,-8.1,3.7,57,96,128,103,18,60,49,84,74,70,72,69,65,59,1.6,-4.9,73,-1.2,-1.4,9.0,0.5,3.4,62,37,62,61,61,60,57,60,,,,,,,325,243,193,227,N,Top 10% of the breed for Heavy Grain Index ($GN)
18,LAWSONS ASHLAND S406,AI,8/8/21,AMFU,NHFU,CAFU,DDFU,VLY21S406,HBR,SWAB1-B,3, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N751,AYRVALE BARTEL E7,LAWSONS BARTEL E7 J315,LAWSONS TANK B1155 G512,Y,8.3,5.7,-5.2,1.7,47,77,97,39,21,65,54,84,75,75,73,73,71,66,0.8,-4.7,47,-1.9,-2.1,11.7,0.7,4.2,70,41,66,66,66,65,61,68,,,,,,,351,258,204,241,N,"Top 5% of the breed for Heavy Grain Index ($GN) and EMA, top 10% for Domestic Index ($D) and IMF."
19,LAWSONS ASHLAND S408,AI,8/8/21,AMFU,NHFU,CAFU,DDFU,VLY21S408,HBR,SWAB1-B,3, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N987,GAR MOMENTUM,LAWSONS MOMENTUM L775,LAWSONS BARTEL E7 H624,N,-3.0,4.0,-4.3,4.8,65,109,137,92,20,63,52,75,75,74,73,73,71,65,1.3,-5.2,84,0.4,1.9,7.0,-0.7,3.9,70,41,65,65,65,65,60,68,,,,,,,367,261,209,245,Y,"S408 is the #7 ranked bull in the Sale for Heavy Grain Index ($GN), top 1% of the breed. One of the high growth bulls in the Sale, top 10% of the breed for 400D Growth and IMF. Please note the below average Mature Cow weight (MCW)."
20,LAWSONS ASHLAND S418,AI,3/8/21,AMFU,NHC,CAFU,DDFU,VLY21S418,HBR,SWAB1-B,3, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTUM P315,LAWSONS REGENT J563,LAWSONS REGENT J563 M73,LAWSONS DINKY-DI F434,Y,4.0,3.8,-5.7,2.0,54,94,117,89,19,59,48,84,75,70,71,69,66,58,1.1,-3.0,66,-2.1,-2.4,10.0,0.7,3.6,62,36,61,62,61,60,57,60,,,,,,,318,230,185,209,N,"Top 10% of the breed for Heavy Grain Index ($GN). Note NHC recessive status, more suitable for crossbreeding."
21,LAWSONS ASHLAND S423,AI,30/7/21,AM3%,NHFU,CAFU,DDFU,VLY21S423,HBR,SWAB1-B,3, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD N431,GAR PROPHET,LAWSONS PROPHET  J708,LAWSONS TOTAL D1355,Y,6.5,5.9,-7.5,2.3,59,110,139,115,24,61,49,84,75,74,72,73,71,65,1.9,-4.8,82,-0.6,-1.3,14.4,0.8,2.4,70,39,64,65,65,64,59,67,,,,,,,348,261,217,245,N,"Equal #8 ranked bull in the Sale for EMA, top 1% of the breed plus top 5% of the breed for Heavy Grain Index ($GN) and Domestic Index ($D). One of the high growth bulls in the Sale, top 10% of the breed for 400D Growth."
22,LAWSONS ASHLAND S441,AI,2/8/21,AMFU,NHFU,CAFU,DDFU,VLY21S441,HBR,SWAB1-B,3, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MOMENTOUS P1492,AYRVALE BARTEL E7,LAWSONS BARTEL E7 J619,LAWSONS PONO V346 D682,Y,2.5,2.5,-7.3,3.1,58,104,131,104,22,60,49,84,74,71,72,70,66,60,1.7,-4.1,68,-1.3,-1.0,12.1,1.1,3.0,63,36,62,62,61,60,57,61,,,,,,,344,255,210,238,N,"Top 5% of the breed for Heavy Grain Index ($GN), Domestic Index ($D) and EMA. One of the high scanning EMA bulls at 103 sq cm."
23,LAWSONS ASHLAND S445,AI,11/8/21,AMFU,NHFU,CAFU,DD5%,VLY21S445,HBR,SWAB1-B,3, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,LAWSONS LINKEDIN L483,PARINGA JUDD J5,LAWSONS BARTEL E7 H221,LAWSONS LINKEDIN P761,GAR PREDESTINED,LAWSONS PREDESTINED G862,LAWSONS OBJECTIVE D787,Y,0.5,0.4,-5.3,4.6,64,111,145,123,19,59,47,84,74,71,72,69,66,59,2.1,-4.5,86,-1.5,-1.1,10.3,0.6,2.4,62,36,61,61,61,60,57,61,,,,,,,326,244,199,228,N,"#7 ranked bull for 400D in the Sale, top 5% of the breed, top 10% for Heavy Grain Index ($GN), Domestic Index ($D) and 600D Growth. #4 ranked for 600D Growth."
24,LAWSONS ASHLAND S463,AI,4/8/21,AMFU,NHFU,CAFU,DD3%,VLY21S463,HBR,SWAB1-B,3, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,AYRVALE BARTEL E7,TE MANIA BARTEL B219,EAGLEHAWK JEDDA B32,LAWSONS BARTEL E7 N699,LAWSONS TANK B1155,LAWSONS TANK B1155 H493,LAWSONS HENRY VIII F311,Y,0.7,3.8,-4.2,4.1,56,96,127,103,18,60,50,84,74,71,72,69,65,59,1.6,-4.9,70,-1.8,-2.0,11.2,1.2,3.0,63,39,62,62,61,60,58,61,,,,,,,323,245,198,229,N,"Top 10% of the breed for Heavy Grain Index ($GN), Domestic Index ($D) and EMA."
25,LAWSONS ASHLAND S205,AI,15/7/21,AMFU,NHF,CAFU,DD4%,VLY21S205,HBR,SWAB1-A,2, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,RENNYLEA KODAK K522,RENNYLEA EDMUND E11,RENNYLEA EISA ERICA F810,LAWSONS KODAK N925,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION K920,LAWSONS PROGRESS G628,Y,4.1,5.4,-6.5,3.2,60,104,135,111,16,60,48,84,74,70,72,69,66,59,2.1,-3.9,71,-1.7,-2.7,12.5,1.1,3.0,62,35,61,61,60,60,57,60,,,,,,,339,254,206,238,N,"Top 5% of the breed for Heavy Grain Index ($GN), Domestic Index ($D) and EMA. S205 was the equal #4 scanning bull for EMA at 107 sq cm compared with the group average of 92sq cm and above average on IMF."
26,LAWSONS SAMSON S206,AI,15/7/21,AMFU,NHFU,CAFU,DD3%,VLY21S206,HBR,SWAB1-A,2, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,GAR  METHOD,GAR MOMENTUM,GAR DAYBREAK 1332,LAWSONS METHOD N210,LAWSONS INCREDIBLE H803,LAWSONS INCREDIBLE L756,LAWSONS REGENT J914,Y,8.3,6.3,-6.1,0.9,63,114,147,94,27,62,50,84,75,74,72,73,71,64,1.1,-4.5,95,-1.0,-0.6,13.9,0.6,3.0,70,37,64,64,64,64,59,67,,,,,,,402,295,238,280,Y,"Samson is our pick of this years Albany Sale bulls and a potential stud sire. Like Samson's namesake, he is in an extreme example of power and muscle. Samson is unique in the global Angus population - exceptional calving ease, incredible growth and moderate maturity pattern, elite carcase potential and a phenotype that is hard to fault. S206 is the highest Heavy Grain Index ($GN) bull in the Sale and the #2 ranked bull for Domestic Index ($D), top 1% of the breed for both $GN and $D.  Top 5% of the breed for both 400D and 600D Growth and EMA. S206's actual data is off the charts, he was the heaviest bull at 648 kg on October off grass just under 100kg heavier than the contemporary average of 550kg and recorded the equal largest EMA at 110 sq cm (group average 92 sq cm) and was one of the highest scanning for intramuscular fat (marbling) at 5.0 (group average 4.0). S206 has been 50k gnomically (DNA) tested. Samson's pedigree is stacked with 10 generations of AI sires going all the way back to Summitcrest Power Play M032. The dam of Samson is Lawsons Method N210 who epitomises the maternal strength and high fertility that our herd is renowned for. N210 reared four outstanding calves in a row and held to AI in the first 23 days of AI for 5 consecutive years under extremely tough condition and high stocking rates."
